"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/2000/01/rdf-schema#label","Gilla Pátraic Rúad"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/2000/01/rdf-schema#comment","Gilla Pátraic Rúad ou Gilla Pátraic III surnommé « Rúad » c'est-à-dire « le Rouge » (mort le 5 août 1103) est un roi d'Osraige de la lignée des Mac Giolla Phádraig qui règne 1090 à 1103"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106203838"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageID",14031128
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageRevisionID",184467117
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_des_quatre_maîtres"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenél_Conaill"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenél_nEógain"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_d'Osraige"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Ailech"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Stokvis"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muirchertach_Ua_Briain"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulaid"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Mide"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Leinster"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Mide"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rois_d'Osraige"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1103"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Ulster"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Giolla_Phádraig"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inishowen"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domnall_MacLochlainn"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ard_rí_Érenn"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnchad_mac_Domnail"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Dublin"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Irlande)"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1103"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1094"
"http://fr.dbpedia.org/resource/Gilla_Pátraic_Rúad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godred_Crovan"
