"subject","predicate","object"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://www.w3.org/2000/01/rdf-schema#label","RSI Rete Tre"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://www.w3.org/2000/01/rdf-schema#label","Rete Tre"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://www.w3.org/2000/01/rdf-schema#label","RSI Rete Tre"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://www.w3.org/2000/01/rdf-schema#comment","RSI Rete Tre est la troisième station de radio publique et qui émet principalement à destination de la population suisse italienne. Elle est la station « jeunesse » de la Radiotelevisione svizzera di lingua italiana (RSI)."
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847498"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rete_Tre"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RSI_Rete_Tre"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RSI_Rete_Tre"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqnnkr"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RSI_Rete_Tre"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageID",4767377
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageRevisionID",177927131
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Bird"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSI_Rete_Due"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisione_svizzera_di_lingua_italiana"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1988"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_FM"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radiotelevisione_svizzera_di_lingua_italiana"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_Suisse"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSI_Rete_Uno"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_géographique_de_l'italien"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_italienne"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageExternalLink","http://retetre.rsi.ch/"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsi.ch"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/wikiPageLength",2842
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1988"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radiotelevisione_svizzera_di_lingua_italiana"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_Suisse"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://xmlns.com/foaf/0.1/homepage","http://retetre.rsi.ch/"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RSI_Rete_Tre?oldid=177927131&ns=0"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rete_Tre_logo_1997.svg"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RSI_Rete_Tre_-_Logo_2012.svg"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RSI_Rete_Tre_logo_2009.svg"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/ancienNom","Rete Tre"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/couleurBoîte","#bbc730"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/création",1988
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/nom","RSI Rete Tre"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Radiotelevisione_svizzera_di_lingua_italiana"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/siteWeb","http://retetre.rsi.ch/"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/statut","Publique"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/upright",0.7
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/diffusionRds",": RETE_TRE"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/diffusionSatellite",", via Hot Bird"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://fr.dbpedia.org/property/logo","RSI Rete Tre - Logo 2012.svg"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RSI_Rete_Tre_-_Logo_2012.svg?width=300"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RSI_Rete_Tre"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/abstract","RSI Rete Tre est la troisième station de radio publique et qui émet principalement à destination de la population suisse italienne. Elle est la station « jeunesse » de la Radiotelevisione svizzera di lingua italiana (RSI)."
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/RSI_Rete_Tre","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Radiotelevisione_svizzera_di_lingua_italiana"
