"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bruguera (homonymie)"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992329"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бругера"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11070463
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",140142378
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Llimona"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergi_Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillem_Ribot_Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Bruguera_Pérez"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillem_Ribot_Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/María_Bruguera_Pérez"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tania_Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ramón_Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergi_Bruguera"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",630
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruguera_(homonymie)?oldid=140142378&ns=0"
"http://fr.dbpedia.org/resource/Bruguera_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruguera_(homonymie)"
