"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone","http://www.w3.org/2000/01/rdf-schema#label","Province de Crémone"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Province_of_Cremona"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Province_of_Cremona"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8803483"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Provënz_Cremona"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Pruvincia_'e_Cremona"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Provincie_Cremona"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_كريمونا"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кремона_(провинция)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cremona_(provincie)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tỉnh_Cremona"
