"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Dniepr (rakieta)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Dnepr-1"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Dnepr (fusée)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Dnepr (Rakete)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Dnièper (coet)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Dnepr (vettore)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Dnepr-raket"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","Dnepr (foguete)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2000/01/rdf-schema#label","ドニエプル (ロケット)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dnepr ou Dniepr (ukrainien : Дніпро, Dnipro ; russe : Днепр, Dniepr, baptisé du nom du fleuve Dniepr), est un lanceur ukrainien développé à partir du missile balistique intercontinental soviétique R-36M2. Il permet de placer sur orbite basse des satellites artificiels dont la masse peut atteindre jusqu'à 4,5 tonnes. Entre 1991 et mars 2015, 22 lancements ont eu lieu, dont un échec."
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dnepr_(rocket)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dnepr_-_bærerakett"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dnyepr_(hordozórakéta)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dnepr_(foguete)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dnepr_(rocket)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dnepr_(foguete)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49674"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dněpr_(raketa)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dnepr-raket"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dniepr_(rakieta)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드네프르_(로켓)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Днепър_(ракета)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dnepr_(rocket)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dnepr-1"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dnepr_(raketti)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dnièper_(coet)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Днепр_(ракета-носитель)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第聶伯運載火箭"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dnepr-1"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dnepr_(vettore)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051151"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドニエプル_(ロケット)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дніпро_(ракета-носій)"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://fr.dbpedia.org/property/pousséeDécollage","environ 462,6 t"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageID",934158
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageRevisionID",190479206
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NANOSATC-BR1"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEE-02_KRYSAOR"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iasny"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sich"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_d'études_Ioujnoïe"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HiNCube"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniepr"
"http://fr.dbpedia.org/resource/Dnepr_(fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RD-263"
