"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Association sportive féminine de Tunis"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive féminine de Tunis (ASFT) est un club omnisports tunisien fondé en 1956 et membre des fédérations nationales de basket-ball, de handball, de volley-ball, d'escrime et de karaté. Contrairement à ce que son nom pourrait laisser croire, ce club est mixte. De nos jours, l'ASFT continue à encadrer des filles dans l'exercice de divers sports. En offrant un environnement essentiellement féminin (joueuses, dirigeantes, etc.), elle rassure les parents et facilite l'accès des filles au sport."
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqkn"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868142"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageID",4285029
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageRevisionID",180056380
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis_(handball)"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amira_Ben_Chaabane"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis_(volley-ball)"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_féminin"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis_(basket-ball)"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bab_Laassal"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_statut_personnel_(Tunisie)"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_sport"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_féminine_de_handball"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_tunisienne_de_handball"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Tunisie"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_d'escrime_en_Tunisie"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Tunisie"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_tunisienne_de_karaté_et_disciplines_associées"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_tunisienne_d'escrime"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_tunisienne_de_volley-ball"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Tunis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_tunisienne_de_basket-ball"
