"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Stanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Stanton","http://www.w3.org/2000/01/rdf-schema#label","Fort Stanton"
"http://fr.dbpedia.org/resource/Fort_Stanton","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Stanton est un ancien poste militaire de la US Army établi en 1855 au Nouveau-Mexique afin de contrôler les Apaches Mescaleros. Il est créé pour protéger les implantations de colons le long du Rio Bonito lors des guerres apaches. Kit Carson, John ""Black Jack"" Pershing, Billy the Kid et les Buffalo Soldiers du (en) y ont séjourné. Il est inscrit au Registre national des lieux historiques."
"http://fr.dbpedia.org/resource/Fort_Stanton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/73001142"
"http://fr.dbpedia.org/resource/Fort_Stanton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1985277"
"http://fr.dbpedia.org/resource/Fort_Stanton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/99001679"
"http://fr.dbpedia.org/resource/Fort_Stanton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Stanton"
"http://fr.dbpedia.org/resource/Fort_Stanton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041287"
"http://fr.dbpedia.org/resource/Fort_Stanton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_Stanton"
