"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Mercado cubierto de Donetsk"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Крытый рынок (Донецк)"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Marché couvert de Donetsk"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#comment","Le marché couvert de Donetsk est un marché couvert situé dans la ville ukrainienne de Donetsk, capitale administrative de l'oblast de Donetsk. Les travaux durent de 1957 à 1961 selon le projet des architectes Feldmann et Naberejnykh."
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Central_market_in_Donetsk"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Критий_ринок_(Донецьк)"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nqh_y"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_cubierto_de_Donetsk"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289858"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Central_market_in_Donetsk"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крытый_рынок_(Донецк)"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://dbpedia.org/ontology/wikiPageID",6379373
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://dbpedia.org/ontology/wikiPageRevisionID",166677970
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_en_Ukraine"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_couvert"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_(construction)"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donetsk"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Donetsk"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DonetskRynok.jpg"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Donetsk"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://dbpedia.org/ontology/wikiPageLength",953
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://www.georss.org/georss/point","48.0103 37.8092"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_couvert"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_en_Ukraine"
"http://fr.dbpedia.org/resource/Marché_couvert_de_Donetsk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Donetsk"
