"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Haussmann"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2000/01/rdf-schema#label","Бульвар Осман"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2000/01/rdf-schema#label","Бульвар Осман"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Haussmann"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Haussmann"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Haussmann est une voie parisienne qui traverse les 8e et 9e arrondissements de Paris."
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_Haussmann_(Paris)"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4437.nom.htm"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوار_اوسمان"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063ywc"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulevar_Haussmann"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895076"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бульвар_Асман"
"http://fr.dbpedia.org/resource/Boulevard_Haussmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_Haussmann_(Paris)"
