"subject","predicate","object"
"http://fr.dbpedia.org/resource/1er_avril_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#label","1er avril dans les chemins de fer"
"http://fr.dbpedia.org/resource/1er_avril_dans_les_chemins_de_fer","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne les événements qui se sont déroulés un 1er avril dans les chemins de fer."
"http://fr.dbpedia.org/resource/1er_avril_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Trains/Anniversaries/April_1/More"
"http://fr.dbpedia.org/resource/1er_avril_dans_les_chemins_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813547"
"http://fr.dbpedia.org/resource/1er_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageID",855806
"http://fr.dbpedia.org/resource/1er_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",189272128
"http://fr.dbpedia.org/resource/1er_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/1er_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusan"
"http://fr.dbpedia.org/resource/1er_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/1er_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/1er_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillon_horaire"
"http://fr.dbpedia.org/resource/1er_avril_dans_les_chemins_de_fer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
