"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#label","Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#label","Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#label","Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#label","كولينوس"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#label","Американська перепелиця"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#label","Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#label","Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#label","Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Colinus regroupe quatre espèces d'oiseaux galliformes appartenant à la famille des Odontophoridae."
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000532931"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=129783"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1279"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/0dc15981-357b-43da-aeb7-365ae01168c8"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96426"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1COLIG"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175862"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2474271"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3043"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בובווייט"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلدرچین‌های_تپه‌ای"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vv2rc"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868271"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kolinoj"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولينوس"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peltoviiriäiset"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781143375"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D003088"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Американська_перепелиця"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американские_куропатки"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9013"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i44789"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colinus"
"http://fr.dbpedia.org/resource/Colinus","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tcoley_(Colinus)"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageID",1266190
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageRevisionID",173291288
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galliformes"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_de_Virginie"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_huppé"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_centrale"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_à_face_blanche"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_à_gorge_noire"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontophoridae"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_August_Goldfuss"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odontophoridae"
"http://fr.dbpedia.org/resource/Colinus","http://dbpedia.org/ontology/wikiPageLength",1254
"http://fr.dbpedia.org/resource/Colinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amérique_centrale"
"http://fr.dbpedia.org/resource/Colinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odontophoridae"
"http://fr.dbpedia.org/resource/Colinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Colinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Colinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Colinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
