"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Different_Kind_of_Tension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Different_Kind_of_Tension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Different_Kind_of_Tension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Different_Kind_of_Tension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Different_Kind_of_Tension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Different_Kind_of_Tension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Different_Kind_of_Tension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Different_Kind_of_Tension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Different_Kind_of_Tension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Different_Kind_of_Tension","http://www.w3.org/2000/01/rdf-schema#label","A Different Kind of Tension"
"http://fr.dbpedia.org/resource/A_Different_Kind_of_Tension","http://www.w3.org/2000/01/rdf-schema#comment","A Different Kind of Tension est le troisième album des Buzzcocks, sorti en septembre 1979."
"http://fr.dbpedia.org/resource/A_Different_Kind_of_Tension","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000017248"
