"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2000/01/rdf-schema#label","Gliosis"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2000/01/rdf-schema#label","神経膠症"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2000/01/rdf-schema#label","Gliose"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2000/01/rdf-schema#label","Gliose"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2000/01/rdf-schema#comment","En neuropathologie, la gliose se définit comme la prolifération des cellules gliales qui constituent le tissu de soutien du système nerveux central.Elle s'effectue par une occupation progressive d'une zone endommagée au niveau du système nerveux central dans le but de former une cicatrice astrocytaire."
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gliosis"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0241907.xml"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gliosis"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0017639"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gliosis"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002171"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1531490"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gliosi"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005911"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فساد_دبقي_عصبي"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gliosis"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/膠質細胞增生"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chqj1"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gliozis"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gliose"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777682930"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glejoza"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gliosis"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gliosis"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神経膠症"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gliose"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gliose"
"http://fr.dbpedia.org/resource/Gliose","http://dbpedia.org/ontology/wikiPageID",2493567
"http://fr.dbpedia.org/resource/Gliose","http://dbpedia.org/ontology/wikiPageRevisionID",188457739
"http://fr.dbpedia.org/resource/Gliose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuropathologie"
"http://fr.dbpedia.org/resource/Gliose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gliomatose_cérébrale"
"http://fr.dbpedia.org/resource/Gliose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_gliale"
"http://fr.dbpedia.org/resource/Gliose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux_central"
"http://fr.dbpedia.org/resource/Gliose","http://dbpedia.org/ontology/wikiPageLength",684
"http://fr.dbpedia.org/resource/Gliose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuropathologie"
"http://fr.dbpedia.org/resource/Gliose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gliose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gliose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gliose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gliose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Gliose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gliose?oldid=188457739&ns=0"
"http://fr.dbpedia.org/resource/Gliose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gliose"
"http://fr.dbpedia.org/resource/Gliose","http://dbpedia.org/ontology/abstract","En neuropathologie, la gliose se définit comme la prolifération des cellules gliales qui constituent le tissu de soutien du système nerveux central.Elle s'effectue par une occupation progressive d'une zone endommagée au niveau du système nerveux central dans le but de former une cicatrice astrocytaire."
