"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cherchmana","http://www.w3.org/2000/01/rdf-schema#label","Cherchmana"
"http://fr.dbpedia.org/resource/Cherchmana","http://dbpedia.org/ontology/wikiPageID",4717072
"http://fr.dbpedia.org/resource/Cherchmana","http://dbpedia.org/ontology/wikiPageRevisionID",101128127
"http://fr.dbpedia.org/resource/Cherchmana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scincinae"
"http://fr.dbpedia.org/resource/Cherchmana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cherchmana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_de_sable"
"http://fr.dbpedia.org/resource/Cherchmana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Poisson_de_sable"
"http://fr.dbpedia.org/resource/Cherchmana","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/Cherchmana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scincinae"
"http://fr.dbpedia.org/resource/Cherchmana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cherchmana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cherchmana?oldid=101128127&ns=0"
"http://fr.dbpedia.org/resource/Cherchmana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cherchmana"
