"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blur (desambiguação)"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blur (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blur (homonymie)"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blur"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19569566"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blur_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blur_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blur"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blur"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blur_(disambigua)"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blur_(значения)"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blur_(desambiguação)"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블러"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բլուր_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/模糊"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Blur_(paglilinaw)"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412490"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4186130
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",164374150
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blur_(album)"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flou_cinétique"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blur"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Blur_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britpop"
