"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Honhada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Honhada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Honhada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Honhada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Honhada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/La_Honhada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Honhada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/La_Honhada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Honhada","http://www.w3.org/2000/01/rdf-schema#label","La Honhada"
"http://fr.dbpedia.org/resource/La_Honhada","http://www.w3.org/2000/01/rdf-schema#comment","La Honhada est l'hymne de la Section paloise depuis mars 2012, composé par Didier Fois."
"http://fr.dbpedia.org/resource/La_Honhada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315155"
"http://fr.dbpedia.org/resource/La_Honhada","http://dbpedia.org/ontology/wikiPageID",14342169
"http://fr.dbpedia.org/resource/La_Honhada","http://dbpedia.org/ontology/wikiPageRevisionID",191090195
"http://fr.dbpedia.org/resource/La_Honhada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ger_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/La_Honhada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadau"
"http://fr.dbpedia.org/resource/La_Honhada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_paloise_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/La_Honhada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/La_Honhada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarnais"
"http://fr.dbpedia.org/resource/La_Honhada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarnais_(habitants)"
