"subject","predicate","object"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","Die Rückkehr der Familie Frankenstein"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","Munster's Revenge"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","The Munsters' Revenge"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","The Munsters' Revenge"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/2000/01/rdf-schema#comment","Munster's Revenge (The Munsters' Revenge) est un téléfilm américain réalisé par Don Weis et diffusé en 1981 sur le réseau NBC. Le téléfilm est basé sur la série télévisée Les Monstres. Parmi les acteurs de la série originale, seuls Fred Gwynne, Yvonne De Carlo et Al Lewis reprennent leurs rôles pour ce téléfilm."
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230039/"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11637,"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24442"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0082778"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=68684"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5050825/"
"http://fr.dbpedia.org/resource/Munster's_Revenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Munsters'_Revenge"
