"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14660"
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Flag"
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Bannière de la Ville de Strasbourg"
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","La bannière de Ville de Strasbourg était la bannière représentant la ville de Strasbourg. Créée en 1208 cette bannière représentait une Vierge à l'Enfant avec les bras étendus. La thématique de la Vierge à l'Enfant est liée historiquement à la ville de Strasbourg, on la trouve à la cathédrale avec une statue ou le héraut de la ville, ou encore sur le sceau de la ville libre. De part et d'autre de la représentation de la Vierge on trouvait deux petits écus de la ville de Strasbourg : d’argent à bande de gueule."
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Banner_of_Strasbourg"
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Banner_of_Strasbourg"
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg5xjj"
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2882851"
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",6369474
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",182046574
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alte_Straßburger_Stadtfahne_–_ancienne_bannière_de_Strasbourg.jpg"
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Bannière_de_la_Ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Strasbourg_(1870)"
