"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Crozet (Wirginia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Crozet (États-Unis)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Crozet (Virginia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Crozet (Virginia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Crozet, Virginia"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Crozet (Virgínia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Crozet (Virginia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Crozet (Virgínia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Crozet est une localité américaine située dans le comté d'Albemarle, en Virginie. 
* Portail de la Virginie"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Crozet-VA"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2387875"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2389381"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1492828"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crozet,_Virginia"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کروزت،_ویرجینیا"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83052596"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crozet_(Virgínia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crozet_(Virginia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crozet_(Virgínia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crozet_(lungsod)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крозет_(Вирџинија)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crozet_(Virginia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crozet,_Virginia"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crozet_(Virginia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Crozet_(Virginia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4754901/"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کروزت،_ویرجینیا"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2111382"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131385701"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010l7r"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Crozet,_Virginia"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crozet_(Virginia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крозет_(Вірджинія)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crozet,_Virginia"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Крозет_(Виргиния)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Crozet"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crozet_(Virginia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141856"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crozet_(Wirginia)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",10913719
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",181435212
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Albemarle"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Virginie"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Albemarle"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/wikiPageLength",477
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.georss.org/georss/point","38.07 -78.7017"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Albemarle"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Virginie"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crozet_(États-Unis)?oldid=181435212&ns=0"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.07
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.7017
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BainHouseinCrozet.jpg"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://fr.dbpedia.org/property/géolocalisation","Virginie/États-Unis"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://fr.dbpedia.org/property/légende","Bâtisse à Crozet."
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BainHouseinCrozet.jpg?width=300"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crozet_(États-Unis)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.701698303223 38.069999694824)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.701698303223 38.069999694824)"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/areaTotal","11.516939"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/areaTotal","11.516945"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/elevation","719"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/populationTotal",5565
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/abstract","Crozet est une localité américaine située dans le comté d'Albemarle, en Virginie. 
* Portail de la Virginie"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Albemarle"
"http://fr.dbpedia.org/resource/Crozet_(États-Unis)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
