"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2000/01/rdf-schema#label","Évêque catholique en Islande"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_bishops_of_Iceland"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Каталіцкія_біскупы_Ісландыі"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Íslenskir_kaþólskir_biskupar"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Islandští_římskokatoličtí_biskupové"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Islandski_biskupi"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Islandzcy_biskupi_katoliccy"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8531402"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Islandskí_rímskokatolícki_biskupi"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_católicos_de_Islandia"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:IJslands_rooms-katholiek_bisschop"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Iceland"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bispos_católicos_da_Islândia"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Islantilaiset_katoliset_piispat"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_cattolici_islandesi"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Icelandic_Roman_Catholic_bishops"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Islandske_katolske_biskoper"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://dbpedia.org/ontology/wikiPageID",6715649
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://dbpedia.org/ontology/wikiPageRevisionID",110065611
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque catholique en Islande"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri_des_personnalités_islandaises"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_catholique_en_Islande?oldid=110065611&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_islandais"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_par_siège"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Islande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clergé_catholique_islandais"
