"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2000/01/rdf-schema#label","Laiuse Romani language"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2000/01/rdf-schema#label","Лайузе (язык)"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2000/01/rdf-schema#label","Лайузе (мова)"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2000/01/rdf-schema#label","Romani Laiuse"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2000/01/rdf-schema#comment","Le Romani Laiuse était une langue indo-européenne parlée en Estonie par les Roms. C'était un mélange de romani baltique et d'estonien. Cette langue a disparu pendant le Porajmos, l'extermination des Tziganes et des Roms par les Nazis entre 1941 et 1945."
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лайузе_(язык)"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dialetto_di_Laiuse"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laiuse_Romani_language"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3g2j"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лајузе"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441036"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Laiuse_murrak"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лайузе_(мова)"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageID",2401085
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageRevisionID",178415491
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_mixte"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porajmos"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-européen_commun"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonien"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_ouraliennes"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_finno-volgaïques"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_finno-ougriennes"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_finno-permiennes"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_fenniques"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_éteinte_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-aryennes"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Estonie"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-iraniennes"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romani"
"http://fr.dbpedia.org/resource/Romani_Laiuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
