"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2000/01/rdf-schema#label","捕鯨船"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2000/01/rdf-schema#label","Whaler"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2000/01/rdf-schema#label","Vangschip"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2000/01/rdf-schema#label","Baleinier"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2000/01/rdf-schema#label","捕鯨船"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2000/01/rdf-schema#comment","Un baleinier est un navire utilisé pour la chasse à la baleine, équipé pour la capture (en utilisant des harpons) et le traitement de la chair en huile notamment. Le mot désigne aussi un membre de l'équipage d'un tel navire."
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1142799"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/whaling-ships"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hvalbåt"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Whaling_vessels"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/whale-catcher"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kapal_pemburu_paus"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/捕鯨船"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baleeiro"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/40358"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניית_ציד_לווייתנים"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китобойное_судно"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09w883"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973740"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hvalveiðiskip"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hvalbåt"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vangschip"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_pemburu_paus"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baleontzi"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kvalbåt"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Whaler"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00080953n"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φαλαινοθηρικό"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hvalfanger_(skib)"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Baleeiro"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/捕鯨船"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кит_аулау_кемесі"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Balenŝipo"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85146360"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Balenatorja"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/d8d0961f-70d6-4db1-a768-982be250f82b"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4639587-8"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Китобійне_судно"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walfänger"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Statek_wielorybniczy"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포경선"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11940778j#about"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baleniera"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300232758"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300232760"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300232762"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Whaler"
"http://fr.dbpedia.org/resource/Baleinier","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Balinaovlayan_gəmi"
"http://fr.dbpedia.org/resource/Baleinier","http://dbpedia.org/ontology/wikiPageID",557566
"http://fr.dbpedia.org/resource/Baleinier","http://dbpedia.org/ontology/wikiPageRevisionID",184885855
"http://fr.dbpedia.org/resource/Baleinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grytviken"
"http://fr.dbpedia.org/resource/Baleinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Mallord_William_Turner_(1775-1851)_-_Whalers_(Boiling_Blubber)_Entangled_in_Flaw_Ice,_Endeavouring_to_Extricate_Themselves_-_N00547_-_National_Gallery.jpg"
"http://fr.dbpedia.org/resource/Baleinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrialisation"
"http://fr.dbpedia.org/resource/Baleinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitzberg"
