"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://www.w3.org/2000/01/rdf-schema#label","Divinités aztèques créatrices"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://www.w3.org/2000/01/rdf-schema#comment","Les divinités créatrices sont, dans la mythologie aztèque, les quatre fils de Tonacatecuhtli et Tonacacihuatl, les essences masculine et féminine du premier dieu créateur unique de toute chose appelé Ometeotl sur la terre. Ils ont pour noms Tezcatlipoca (dieu de la providence), Xipe-Totec (dieu de la force), Quetzalcoatl (dieu de la sagesse) et Huitzilopochtli (dieu de la volonté). Ils reçoivent de leur père le don de création, sans la contrainte d'engendrer. Ils résident dans l'Omeyocan (le treizième ciel aztèque) pendant 600 ans."
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032299"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12222301"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageID",5734457
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageRevisionID",167943951
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:création"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xipe_Totec"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlazolteotl"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:engendrer"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicomecoatl"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitzilopochtli"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_aztèque"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xochipilli"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xochiquetzal"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_cieux"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tezcatlipoca"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_mythologie_aztèque"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonacatecuhtli"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonacacihuatl"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ometeotl"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quetzalcoatl"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://dbpedia.org/ontology/wikiPageLength",1566
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_mythologie_aztèque"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_créatrice"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque"
"http://fr.dbpedia.org/resource/Divinités_aztèques_créatrices","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
