"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Renoir"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#label","مارجريت رينوار"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#label","Ренуар, Маргерит"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Renoir"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#label","Marguerite Renoir"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite Houllé, dite Marguerite Houllé Renoir ou Marguerite Renoir, est une monteuse de cinéma, née le 22 juillet 1906 à Paris 20e et morte le 12 juillet 1987 à Vigneux-sur-Seine. Elle a été la « monteuse et compagne » de Jean Renoir, durant les années 1930. Bien qu'ils n'aient jamais été mariés, le cinéaste la laissa porter son nom."
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4340_6377"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0064497"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p107982"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=57432.html?nopub=1"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=114489"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=131620"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4a0a65bf98ce4282bfd0b5f2360abe33"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/431611/"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=14903"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_xl6"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ренуар,_Маргерит"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003066617"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marguerite_Renoir"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارجريت_رينوار"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marguerite_Renoir"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marguerite_Renoir"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106160814X"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311639018"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290731"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marguerite_Renoir"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/118381229/id"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageID",2876615
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageRevisionID",182445071
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_du_carrefour_(film)"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cela_s'appelle_l'aurore"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise_(film,_1938)"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_drôle_de_paroissien"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bled"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(film,_1970)"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Couple_idéal_(film)"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hessling"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Mocky"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Rouleau"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chut_!"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagarres_(film)"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'aventure_est_au_coin_de_la_rue"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigneux-sur-Seine"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_Refuge"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Règle_du_jeu"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Illusion"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchez_pas_au_grisbi"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Chaperon_rouge_(film,_1930)"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Stelli"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_et_Antoinette"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1906"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montparnasse_19"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Eaux_troubles"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Becker"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_d'une_femme"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Daniel-Norman"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trou"
"http://fr.dbpedia.org/resource/Marguerite_Renoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_d'or"
