"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/2000/01/rdf-schema#label","Philippe Junod"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Junod, né le 25 août 1938 à Lausanne, est un historien de l’art suisse. Il est professeur honoraire d’histoire de l’art à l’Université de Lausanne."
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2015865685"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/347189"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7454_9787"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39379063"
"http://fr.dbpedia.org/resource/Philippe_Junod","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88608752"
