"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Locuzione"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Locució"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Locution (linguistique)"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Esapide"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2000/01/rdf-schema#comment","En grammaire et en lexicologie, une locution est un groupe de mots qui constitue une unité lexicale, ayant un sens unitaire et se comportant, du point de vue grammatical, comme un mot unique appartenant à une certaine partie du discours. Les locutions font partie de la catégorie plus grande des périphrases."
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Esapide"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Locució"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Locuțiune"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Locução_gramatical"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locución"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtrs7"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257782"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16068371n"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Locución"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locuzione"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageID",3065393
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageRevisionID",189710409
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradigme"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémantique"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(grammaire)"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morphologie_linguistique"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordance_des_temps"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interjection"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_mots"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérondif"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminants_et_articles_en_français"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syntaxe"
"http://fr.dbpedia.org/resource/Locution_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
