"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2000/01/rdf-schema#label","Севойно (футбольний клуб)"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2000/01/rdf-schema#label","FK Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski Klub Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2000/01/rdf-schema#label","FKセヴォイノ"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2000/01/rdf-schema#label","FK Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2000/01/rdf-schema#label","FK Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2000/01/rdf-schema#label","FK Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2000/01/rdf-schema#comment","Le FK Sevojno est un club serbe de football basé à Sevojno et dissout en 2010 à la suite de sa fusion avec le FK Sloboda Užice, puis recréé indépendamment la même année sous son nom d'origine."
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Σεβόινο"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FK_Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Севојно"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FK_Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fudbalski_Klub_Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKセヴォイノ"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266890"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FK_Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Севойно_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FK_Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FK_Sevojno_Point"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwjs9"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FK_Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Sevojno"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Севойно_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://dbpedia.org/ontology/wikiPageID",1270799
"http://fr.dbpedia.org/resource/FK_Sevojno","http://dbpedia.org/ontology/wikiPageRevisionID",175047615
"http://fr.dbpedia.org/resource/FK_Sevojno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FBK_Kaunas"
"http://fr.dbpedia.org/resource/FK_Sevojno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1950"
