"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#label","フアン・トーレス・ルイス"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#label","Juan Cala"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#label","Cala (football)"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#label","Juan Torres Ruiz"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#label","Хуан Кала"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#label","Juan Cala"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#label","Кала, Хуан"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#label","Juan Torres Ruiz"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#label","Cala (footballer, born 1989)"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#label","چوان توريس رويز"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Torres Ruiz, surnommé Cala, né le 26 novembre 1989 à Lebrija en Andalousie, est un footballeur espagnol. Il évolue au poste de défenseur central au Cadix CF."
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juan_Torres_Ruiz"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.38303.en.html"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/cala/17327"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/67089"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=64207"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=70077"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/juan-torres-ruiz/59012/"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur30437.html"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/cala/"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j6288.html"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juan_Torres_Ruiz"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กาลา_(นักฟุตบอลเกิด_พ.ศ._2532)"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Juan_Torres_Ruiz"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Juan_Torres_Ruiz"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juan_Torres_Ruiz"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Cala"
"http://fr.dbpedia.org/resource/Cala_(football)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Juan_Torres_Ruiz"
