"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://www.w3.org/2000/01/rdf-schema#label","Flamiaou et ses évolutions"
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://www.w3.org/2000/01/rdf-schema#comment","Flamiaou (ニャビー, Nyabī), Matoufeu (ニャヒート, Nyahīto) et Félinferno (ガオガエン, Gaogaen, dans les versions originales en japonais) sont des Pokémon de type feu de la septième génération. Flamiaou est un des Pokémon de départ des jeux Pokémon Soleil et Lune."
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27095642"
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn8z12nv"
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageID",9999930
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageRevisionID",191510351
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_jeu_de_Pokémon"
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Go"
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Ultra-Soleil_et_Ultra-Lune"
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Smash_Bros._Ultimate"
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_feu"
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Épée_et_Bouclier"
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otaquin_et_ses_évolutions"
"http://fr.dbpedia.org/resource/Flamiaou_et_ses_évolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chat_de_fiction"
