"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#label","Cüneyt Arkın"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#label","جنيد أركين"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#label","Cüneyt Arkın"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#label","Cüneyt Arkın"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#label","كونييت آريكن"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#label","Cüneyt Arkın"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#label","Cüneyt Arkın"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#comment","Cüneyt Arkın, pseudonyme de Fahrettin Cüreklibatır, est un acteur du cinéma turc, né le 7 septembre 1937 à (tr) (Eskişehir). Très populaire en Turquie, parfois surnommé dans la francophonie « le Alain Delon turc », il a joué dans plus de trois cents longs-métrages, en particulier des films historiques et d'aventures, dont certains sont devenus des films culte chez les amateurs de nanars."
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/35791"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=487814"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cuneytarkin"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ARKINCUNEYT"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0035067"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=179443.html?nopub=1"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=207492"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cuneytarkin1/"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1960393/"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sourehcinema.com/People/People.aspx?id=138112271062"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2523430"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5936_8396"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cüneyt_Arkın"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40433515"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1553592"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16630456c#about"
"http://fr.dbpedia.org/resource/Cüneyt_Arkın","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cüneyt_Arkın"
