"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Sundowners","http://www.w3.org/2000/01/rdf-schema#label","The Sundowners"
"http://fr.dbpedia.org/resource/The_Sundowners","http://dbpedia.org/ontology/wikiPageID",4110044
"http://fr.dbpedia.org/resource/The_Sundowners","http://dbpedia.org/ontology/wikiPageRevisionID",182777438
"http://fr.dbpedia.org/resource/The_Sundowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Sundowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Sundowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horizons_sans_frontières"
"http://fr.dbpedia.org/resource/The_Sundowners","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Horizons_sans_frontières"
"http://fr.dbpedia.org/resource/The_Sundowners","http://dbpedia.org/ontology/wikiPageLength",176
"http://fr.dbpedia.org/resource/The_Sundowners","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Sundowners","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Sundowners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Sundowners","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Sundowners?oldid=182777438&ns=0"
"http://fr.dbpedia.org/resource/The_Sundowners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Sundowners"
