"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2000/01/rdf-schema#label","Femme politique palestinienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_politicians_of_Palestine"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mulheres_da_Palestina_na_política"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039461"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ژنە_فەلەستینییەکان_لە_سیاسەت"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פוליטיקאיות_פלסטיניות"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيات_فلسطينيات"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلسطینی_سیاسی_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_politicians_of_Palestine"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticas_de_Palestina"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_اهل_فلسطین_در_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Palestinian_women_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_chính_khách_Palestine"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://dbpedia.org/ontology/wikiPageID",6246284
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://dbpedia.org/ontology/wikiPageRevisionID",148885136
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2004/02/skos/core#prefLabel","Femme politique palestinienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_politique_palestinienne?oldid=148885136&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_palestinienne"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Femme_politique_palestinienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_palestinienne"
