"subject","predicate","object"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2000/01/rdf-schema#label","LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2000/01/rdf-schema#label","LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2000/01/rdf-schema#label","LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2000/01/rdf-schema#label","LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2000/01/rdf-schema#label","LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248275"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lz"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LZ"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lz"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/LZ_(пояснение)"
"http://fr.dbpedia.org/resource/LZ","http://dbpedia.org/ontology/wikiPageID",2008494
"http://fr.dbpedia.org/resource/LZ","http://dbpedia.org/ontology/wikiPageRevisionID",127101397
"http://fr.dbpedia.org/resource/LZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/LZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkan_Bulgarian_Airlines"
"http://fr.dbpedia.org/resource/LZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/LZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/LZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfixes_OACI_d'immatriculation_des_aéronefs"
"http://fr.dbpedia.org/resource/LZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/LZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compression_de_données"
"http://fr.dbpedia.org/resource/LZ","http://dbpedia.org/ontology/wikiPageLength",408
"http://fr.dbpedia.org/resource/LZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/LZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/LZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/LZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LZ?oldid=127101397&ns=0"
"http://fr.dbpedia.org/resource/LZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LZ"
