"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2000/01/rdf-schema#label","Charles Castonguay"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2000/01/rdf-schema#comment","Charles Castonguay, né en 1940 à Ottawa, est un enseignant canadien, professeur titulaire au Département de mathématiques et de statistique à l'Université d'Ottawa de 1968 à sa retraite."
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=45634"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:castonguay.charles"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1742_9995"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82158236"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Castonguay"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12066708t#about"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028934393/id"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073986062"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_كاستونجواي"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yc4r9"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12330400"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958690"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://dbpedia.org/ontology/wikiPageID",2828123
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://dbpedia.org/ontology/wikiPageRevisionID",190015415
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_d'Acadie"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cornellier"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_la_langue_française"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_sur_le_français_en_Amérique"
"http://fr.dbpedia.org/resource/Charles_Castonguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
