"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2000/01/rdf-schema#label","Knights of the Golden Circle"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2000/01/rdf-schema#label","Лицарі золотого кола"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2000/01/rdf-schema#comment","Le Knights of the Golden Circle (KGC) est une société secrète du milieu du XIXe siècle aux États-Unis. L'objectif initial du KGC était d'annexer un « cercle d'or » de territoires au Mexique, en Amérique centrale, dans les États confédérés d'Amérique et dans les Caraïbes en tant qu'États esclaves."
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_of_the_Golden_Circle"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴールデン・サークル騎士団"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cavaleiros_do_Círculo_Dourado"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рыцари_золотого_кольца"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04h5qn"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лицарі_золотого_кола"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3298015"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/골든_서클_기사단"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knights_of_the_Golden_Circle"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rycerze_Złotego_Koła"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knights_of_the_Golden_Circle"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageID",13250318
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageRevisionID",185137392
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_d'or_(esclavage)"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ohio_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiana_State_University_Press"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'expansionnisme_des_États-Unis"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Mason-Dixon"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texas_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiesclavagisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_v._Sandford"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indiana_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bleeding_Kansas"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_esclavagiste_(États-Unis)"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gang_James-Younger"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_secrète"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_American_Historical_Review"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanguard_Press"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pennsylvanie_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_A&M_University_Press"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_des_États-Unis"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Californie_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780890966396"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohistorycentral.org/w/Sons_of_Liberty%3Frec=985"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shadowofsentinel00getl"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://dbpedia.org/ontology/wikiPageLength",5092
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ohio_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Knights_of_the_Golden_Circle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pennsylvanie_durant_la_guerre_de_Sécession"
