"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/2000/01/rdf-schema#label","Dachselhofer (Patriziergeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/2000/01/rdf-schema#label","Famille Dachselhofer"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/2000/01/rdf-schema#comment","La famille Dachselhofer est une famille bourgeoise de Berne."
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D020866.php"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dachselhofer_family"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx30m"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dachselhofer_family"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156777"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dachselhofer_(Patriziergeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://dbpedia.org/ontology/wikiPageID",9224532
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://dbpedia.org/ontology/wikiPageRevisionID",169212829
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_fédérale"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoyer_(Berne)"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Famille_Dachselhofer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Aubonne"
