"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Omeyyades"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battles_involving_the_Umayyad_Caliphate"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Битки_на_Умајадите"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اومویلر_خیلافتینین_دؤیوشولری"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Omeya"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:উমাইয়া_খিলাফত_জড়িত_লড়াই"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Əməvilər_xilafətinin_döyüşləri"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_involving_the_Umayyad_Caliphate"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Omeiatar_Kalifa-herriak_parte_hartutako_guduak"
