"subject","predicate","object"
"http://fr.dbpedia.org/resource/119e_régiment","http://www.w3.org/2000/01/rdf-schema#label","119e régiment"
"http://fr.dbpedia.org/resource/119e_régiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/119th_Regiment"
"http://fr.dbpedia.org/resource/119e_régiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547726"
"http://fr.dbpedia.org/resource/119e_régiment","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/119._polk"
"http://fr.dbpedia.org/resource/119e_régiment","http://dbpedia.org/ontology/wikiPageID",11750298
"http://fr.dbpedia.org/resource/119e_régiment","http://dbpedia.org/ontology/wikiPageRevisionID",149184181
"http://fr.dbpedia.org/resource/119e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires"
"http://fr.dbpedia.org/resource/119e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/119e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/119e_régiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/119e_régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/119e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/119e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/119e_régiment","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/119e_régiment_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/119e_régiment","http://dbpedia.org/ontology/wikiPageLength",371
"http://fr.dbpedia.org/resource/119e_régiment","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'unités_militaires"
"http://fr.dbpedia.org/resource/119e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/119e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unités_homonymes"
"http://fr.dbpedia.org/resource/119e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:119e"
"http://fr.dbpedia.org/resource/119e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Homonymie_d'unités_militaires"
"http://fr.dbpedia.org/resource/119e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/119e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/119e_régiment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/119e_régiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/119e_régiment?oldid=149184181&ns=0"
"http://fr.dbpedia.org/resource/119e_régiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/119e_régiment"
