"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#label","北マリアナ諸島サッカーリーグ"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#label","M*League Division 1"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Северных Марианских Островов по футболу"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#label","دوري جزر ماريانا الشمالية"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#label","M*League Division 1"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat des îles Mariannes du Nord de football"
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat des îles Mariannes du Nord de football est une compétition sportive créée en 2005 mettant aux prises les meilleurs clubs de football des îles Mariannes du Nord. Le championnat est composé de 8 clubs et ceux-ci sont amateurs."
"http://fr.dbpedia.org/resource/Championnat_des_îles_Mariannes_du_Nord_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M*League_Division_1"
