"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/2000/01/rdf-schema#label","Moranbong"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/2000/01/rdf-schema#comment","Moranbong, une aventure coréenne, également connu sous le nom Moranbong, chronique coréenne, est un film français réalisé par Claude-Jean Bonnardot sur un scénario d'Armand Gatti, sorti en 1960. Il s'agit de la première — et à ce jour seule avec Gandahar — collaboration cinématographique entre la France et la Corée du Nord ainsi que de la première collaboration cinématographique entre la Corée du Nord et un pays n'appartenant pas au bloc socialiste."
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1593748"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5156904/"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=127061.html?nopub=1"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665252"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcs4qb"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageID",7313048
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageRevisionID",190170632
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_français"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréennes"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeroflot"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupolev"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_l'Est"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Gatti"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Pyongyang"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongyang"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Marker"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Moranbong"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaesŏng"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1960"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lanzmann"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Peyrefitte"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pansori"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_français"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pansori"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chunhyangga"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléciné"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandahar"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Jean_Bonnardot"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lemarque"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Witta"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/wikiPageLength",5567
"http://fr.dbpedia.org/resource/Moranbong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1960"
"http://fr.dbpedia.org/resource/Moranbong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Moranbong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pansori"
"http://fr.dbpedia.org/resource/Moranbong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Moranbong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_français"
"http://fr.dbpedia.org/resource/Moranbong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_français"
"http://fr.dbpedia.org/resource/Moranbong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Moranbong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Moranbong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Moranbong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Moranbong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Moranbong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Moranbong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moranbong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moranbong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Moranbong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Moranbong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Moranbong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Moranbong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moranbong?oldid=190170632&ns=0"
"http://fr.dbpedia.org/resource/Moranbong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moranbong"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/abstract","Moranbong, une aventure coréenne, également connu sous le nom Moranbong, chronique coréenne, est un film français réalisé par Claude-Jean Bonnardot sur un scénario d'Armand Gatti, sorti en 1960. Il s'agit de la première — et à ce jour seule avec Gandahar — collaboration cinématographique entre la France et la Corée du Nord ainsi que de la première collaboration cinématographique entre la Corée du Nord et un pays n'appartenant pas au bloc socialiste."
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Claude-Jean_Bonnardot"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Moranbong","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claude-Jean_Bonnardot"
