"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2000/01/rdf-schema#label","بور سام شغر أون مي"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2000/01/rdf-schema#label","Pour Some Sugar on Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2000/01/rdf-schema#label","Pour Some Sugar on Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2000/01/rdf-schema#label","Pour Some Sugar on Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2000/01/rdf-schema#label","Pour Some Sugar on Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2000/01/rdf-schema#label","Pour Some Sugar on Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2000/01/rdf-schema#comment","Pour Some Sugar on Me est une chanson du groupe de hard rock britannique Def Leppard enregistrée en 1987 de l'album Hysteria. Elle atteint la seconde place du classement Billboard Hot 100 pour devenir un classique de MTV. Le titre de la chanson fait allusion à la coda du single Sugar, Sugar (1969) de l'album du groupe . Ses paroles faisant souvent référence aux allusions sexuelles ont valu au groupe une mauvaise réputation auprès des critiques de l'époque. Cependant, le single est un succès retentissant aux États-Unis qui entraîne avec lui les ventes de l'album Hysteria outre-Atlantique."
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/pour-some-sugar-on-me-lyrics-def-leppard.html"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/31106"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pour_Some_Sugar_on_Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pour_Some_Sugar_on_Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pour_Some_Sugar_on_Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pour_Some_Sugar_on_Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pour_Some_Sugar_on_Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pour_Some_Sugar_On_Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pour_Some_Sugar_on_Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/400858e3-38fd-35c0-8fdb-dea449806942"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pour_Some_Sugar_on_Me"
"http://fr.dbpedia.org/resource/Pour_Some_Sugar_on_Me","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pour_Some_Sugar_on_Me"
