"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://www.w3.org/2000/01/rdf-schema#label","Скарб Ерана"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://www.w3.org/2000/01/rdf-schema#label","Trésor d'Airan"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://www.w3.org/2000/01/rdf-schema#comment","Le Trésor d’Airan est le nom donné à des objets antiques et précieux découverts fortuitement en 1874 à Moult-Argences près d'Airan en Normandie. Il est actuellement conservé au Musée de Normandie à Caen (Collection de la Société des antiquaires de Normandie)."
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скарб_Ерана"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl37k"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541320"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageID",320590
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageRevisionID",180781953
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rábapordány"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argences"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-sur-Dives"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airan"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sarmates"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moult"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Balleure"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Trésor_d'Airan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarmates"
