"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Presenter"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2000/01/rdf-schema#label","Телеведущий"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2000/01/rdf-schema#label","Conduttore televisivo"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2000/01/rdf-schema#label","Animateur de télévision"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2000/01/rdf-schema#label","مقدم برامج"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2000/01/rdf-schema#comment","Un animateur de télévision, ou présentateur de télévision, est une personne qui présente ou commente une émission de télévision. Ils touchent à tous les domaines de l'activité humaine : politique, économie, arts, vie quotidienne ou sujets de société, humour, etc."
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Television-Presenter-1"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Television_presenters"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=L1103&domaine=Candidat"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τηλεοπτικός_παρουσιαστής"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015cjr"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टीवी_प्रस्तुतकर्ता"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Televiziya_aparıcısı"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apresentador_de_televisão"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجری_تلویزیون"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tv-vært"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300136754"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தொலைக்காட்சி_தொகுப்பாளர்"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembawa_acara_televisi"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Television_presenter"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conduttore_televisivo"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телеведущий"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Television_presenter"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dypbr"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Televizyon_sunucusu"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Televisiojuontaja"
"http://fr.dbpedia.org/resource/Animateur_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেলিভিশন_উপস্থাপক"
