"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/2000/01/rdf-schema#label","Lothar Koenigs"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/2000/01/rdf-schema#label","Lothar Koenigs"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/2000/01/rdf-schema#comment","Lothar Koenigs (né en 1965 à Aix-la-Chapelle, Allemagne) est un chef d'orchestre allemand."
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7211_7153"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lothar_Koenigs"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e3c8e6b9-8820-4901-883d-66c8beaf87c9"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmb9g2"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009170712"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lothar_Koenigs"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1119160502"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101558299"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1767877"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageID",8650102
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageRevisionID",167664802
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_de_Lyon"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_musique_classique"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Rizzi_(chef_d'orchestre)"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochschule_für_Musik_und_Tanz_Köln"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohengrin"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Giovanni"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenůfa"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_Makropoulos"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Sachs"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagen_(Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Proms"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Khovanchtchina"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wozzeck"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salome_(opéra)"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osnabrück"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katja_Kabanova"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leoš_Janáček"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryn_Terfel"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://dbpedia.org/ontology/wikiPageLength",3455
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1965"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Lothar_Koenigs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
