"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/2000/01/rdf-schema#label","Piton Tortue"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/2000/01/rdf-schema#comment","Le piton Tortue, ou piton Vert, est un cratère éteint qui culmine à 1 809 m d'altitude dans les Hauts du sud de l'île de La Réunion, au village de la plaine des Cafres."
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piton_Tortue"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4l_wwc"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piton_Tortue"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piton_Tortue"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670216"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/935154/"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://dbpedia.org/ontology/wikiPageID",7508373
"http://fr.dbpedia.org/resource/Piton_Tortue","http://dbpedia.org/ontology/wikiPageRevisionID",188952878
"http://fr.dbpedia.org/resource/Piton_Tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cône_volcanique_à_La_Réunion"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hauts_(La_Réunion)"
"http://fr.dbpedia.org/resource/Piton_Tortue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_des_Neiges"
