"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Beauraing"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335475"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://dbpedia.org/ontology/wikiPageID",4909556
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://dbpedia.org/ontology/wikiPageRevisionID",107293673
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Beauraing"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Beauraing"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Beauraing?oldid=107293673&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Beauraing"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beauraing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Belgique_par_ville"
