"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/2000/01/rdf-schema#label","Mouvement Utopia"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement Utopia est une association française à but non lucratif, fondée en 1996 et agréée Jeunesse et Éducation Populaire, qui vise notamment à élaborer un projet de société solidaire, écologiquement soutenable et convivial dont l’objectif est le « buen vivir ». Il est actuellement animé par Franck Pupunat et Prune Helfter-Noah."
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7qRddLn31C7Fvs-TPQGG0A"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mouvementutopia"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MouvementUtopia"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326493"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qlpx"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageID",394863
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageRevisionID",190283918
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Méda"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richesse"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Dijon"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_du_Mans"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Pascarel"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Pupunat"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1996"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Le_Strat"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écologie"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_du_Parti_socialiste"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_du_Mouvement_des_jeunes_socialistes"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buen_vivir"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Mouvement_Utopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_de_base"
