"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2000/01/rdf-schema#label","Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2000/01/rdf-schema#label","Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2000/01/rdf-schema#label","Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2000/01/rdf-schema#label","Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2000/01/rdf-schema#label","Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2000/01/rdf-schema#label","Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2000/01/rdf-schema#label","Файльсдорф (Рейнланд-Пфальц)"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2000/01/rdf-schema#label","Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Feilsdorf est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement d'Eifel-Bitburg-Prüm. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07232036"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/FEIORF_W5521"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653046"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554425/"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Файльсдорф_(Рейнланд-Пфальц)"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法伊尔斯多夫_(莱茵兰-普法尔茨州)"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فایلسدورف"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feilsdorf"
"http://fr.dbpedia.org/resource/Feilsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фајлсдорф_(Рајна-Палатинат)"
