"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lasiodora_robusta","http://www.w3.org/2000/01/rdf-schema#label","Lasiodora robusta"
"http://fr.dbpedia.org/resource/Lasiodora_robusta","http://dbpedia.org/ontology/wikiPageID",7640506
"http://fr.dbpedia.org/resource/Lasiodora_robusta","http://dbpedia.org/ontology/wikiPageRevisionID",99667824
"http://fr.dbpedia.org/resource/Lasiodora_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lasiodora_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Lasiodora_robusta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Lasiodora_robusta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Megaphobema_robustum"
"http://fr.dbpedia.org/resource/Lasiodora_robusta","http://dbpedia.org/ontology/wikiPageLength",128
"http://fr.dbpedia.org/resource/Lasiodora_robusta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lasiodora_robusta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theraphosidae"
"http://fr.dbpedia.org/resource/Lasiodora_robusta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lasiodora_robusta?oldid=99667824&ns=0"
"http://fr.dbpedia.org/resource/Lasiodora_robusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lasiodora_robusta"
