"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://www.w3.org/2000/01/rdf-schema#label","Sous-marin à propulsion humaine"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://www.w3.org/2000/01/rdf-schema#comment","Un sous-marin à propulsion humaine est un véhicule de forme hydrodynamique non pressurisé utilisant uniquement comme énergie pour son déplacement la force musculaire. Ce sont des prototypes conçus essentiellement pour des programmes de recherche universitaire portant sur la mécanique des fluides, la biomécanique, la mécanique, l'étude des propriétés des matériaux."
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60963609"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqyygh"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageID",11998967
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageRevisionID",179259195
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florida_Atlantic_University"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bushnell"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_de_plongée"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_San_Diego"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_A&M_du_Texas"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_plongée"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Feuillette"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_technologie_supérieure"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maquette_de_sous-marin_à_propulsion_humaine_Scubster.jpg"
"http://fr.dbpedia.org/resource/Sous-marin_à_propulsion_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_contrarotative"
