"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/2000/01/rdf-schema#label","Les Désirs de Jean Servien"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/2000/01/rdf-schema#comment","Les Désirs de Jean Servien est un roman d'Anatole France. Bien qu'il eût été publié en 1882, c'est-à-dire après Le Crime de Sylvestre Bonnard, il est tenu pour le premier véritable roman de l'auteur, car une première version est rédigée bien avant 1880."
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232266"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vss5"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageID",2021866
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageRevisionID",155098072
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_en_littérature"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anatole_France"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_France"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crime_de_Sylvestre_Bonnard"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://dbpedia.org/ontology/wikiPageLength",1429
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1882"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Anatole_France"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://xmlns.com/foaf/0.1/name","Les Désirs de Jean Servien"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Désirs_de_Jean_Servien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
