"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Placito"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Placito est un engagement qui eut lieu le 8 septembre 1861 entre des colons mexicains, des soldats confédérés et des guerriers apaches. Elle s'est déroulée dans le village de (en), désormais abandonné, dans l'Arizona confédéré. L'affrontement fait partie des guerres apaches du milieu à la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s646d"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Placito"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4872057"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageID",10078816
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageRevisionID",184189783
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1861"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_théâtre_du_Trans-Mississippi_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1861_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apaches"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pulliam"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona_confédéré"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_indiennes"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_Cibola"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Stanton"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_apaches"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placito_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_des_Gallinas"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_apaches"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victoire_confédérée_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Placito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
