"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Saxe-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Saxe-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Saxe-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Saxe-Weimar-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Saxe-Weimar-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22791039"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Saxe-Weimar-Eisenach","http://dbpedia.org/ontology/wikiPageID",5982513
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Saxe-Weimar-Eisenach","http://dbpedia.org/ontology/wikiPageRevisionID",188816651
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Saxe-Weimar-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Saxe-Weimar-Eisenach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Grand-duché_de_Saxe-Weimar-Eisenach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Grand-duché_de_Saxe-Weimar-Eisenach?oldid=188816651&ns=10"
