"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oeschseite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oeschseite","http://www.w3.org/2000/01/rdf-schema#label","Oeschseite"
"http://fr.dbpedia.org/resource/Oeschseite","http://www.w3.org/2000/01/rdf-schema#comment","Oeschseite est une localité suisse du canton de Berne située dans l'arrondissement administratif du Haut-Simmental-Gessenay. Elle est englobée dans la commune de Zweisimmen et sa langue officielle est l'allemand."
"http://fr.dbpedia.org/resource/Oeschseite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349482"
"http://fr.dbpedia.org/resource/Oeschseite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3s17"
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/wikiPageID",378869
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/wikiPageRevisionID",140373725
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zweisimmen"
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Haut-Simmental-Gessenay"
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oberland_bernois"
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/wikiPageLength",691
"http://fr.dbpedia.org/resource/Oeschseite","http://www.georss.org/georss/point","46.53088 7.3435"
"http://fr.dbpedia.org/resource/Oeschseite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oberland_bernois"
"http://fr.dbpedia.org/resource/Oeschseite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Oeschseite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oeschseite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Oeschseite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oeschseite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oeschseite?oldid=140373725&ns=0"
"http://fr.dbpedia.org/resource/Oeschseite","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5309
"http://fr.dbpedia.org/resource/Oeschseite","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.3435
"http://fr.dbpedia.org/resource/Oeschseite","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Zweisimmen"
"http://fr.dbpedia.org/resource/Oeschseite","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Oeschseite","http://fr.dbpedia.org/property/latitude",46.5309
"http://fr.dbpedia.org/resource/Oeschseite","http://fr.dbpedia.org/property/longitude",7.3435
"http://fr.dbpedia.org/resource/Oeschseite","http://fr.dbpedia.org/property/nom","Oeschseite"
"http://fr.dbpedia.org/resource/Oeschseite","http://fr.dbpedia.org/property/arrondissementAdministratif","Haut-Simmental-Gessenay"
"http://fr.dbpedia.org/resource/Oeschseite","http://fr.dbpedia.org/property/canton","BE"
"http://fr.dbpedia.org/resource/Oeschseite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oeschseite"
"http://fr.dbpedia.org/resource/Oeschseite","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3435001373291 46.530879974365)"
"http://fr.dbpedia.org/resource/Oeschseite","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3435001373291 46.530879974365)"
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/abstract","Oeschseite est une localité suisse du canton de Berne située dans l'arrondissement administratif du Haut-Simmental-Gessenay. Elle est englobée dans la commune de Zweisimmen et sa langue officielle est l'allemand."
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zweisimmen"
"http://fr.dbpedia.org/resource/Oeschseite","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
