"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/2000/01/rdf-schema#label","Gare de Bagneux"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Bagneux, aussi appelée Bagneux-Pont Royal, est une gare ferroviaire française de la ligne de Sceaux, située dans la commune de Cachan (département du Val-de-Marne), à proximité immédiate de Bagneux (département des Hauts-de-Seine). C'est une gare de la Régie autonome des transports parisiens (RATP) desservie par les trains de la ligne B du RER."
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Bagneux"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20035576"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Bagneux"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1958487"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bagneux_(Paris_RER)"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Bagneux"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gnhz"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bagneux_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Bagneux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Bagneux"
