"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2000/01/rdf-schema#label","Astrocaryum mexicanum"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2000/01/rdf-schema#label","Astrocaryum mexicanum"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2000/01/rdf-schema#label","Astrocaryum mexicanum"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2000/01/rdf-schema#comment","Astrocaryum mexicanum est une espèce de palmiers à feuilles pennées."
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2400178"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astrocaryum_mexicanum"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=17549"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/283328"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-17549"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1132054"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2738052"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Astrocaryum_mexicanum"
"http://fr.dbpedia.org/resource/Astrocaryum_mexicanum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6pxg"
