"subject","predicate","object"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2000/01/rdf-schema#label","M3 (танк)"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2000/01/rdf-schema#label","M3 Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2000/01/rdf-schema#label","M3 Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2000/01/rdf-schema#label","M3 Medium Tank"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2000/01/rdf-schema#label","M3 Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2000/01/rdf-schema#label","M3 Lee/Grant"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2000/01/rdf-schema#label","M3李戰車"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2000/01/rdf-schema#label","M3 Lee/Grant"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2000/01/rdf-schema#comment","Le M3, surnommé Lee ou Grant par les Britanniques, est un char moyen de conception américaine utilisé par les Alliés au cours de la Seconde Guerre mondiale. Issu du char M2, le M3 est développé en urgence au lendemain de la bataille de France, les États-Unis ayant alors réalisé que leurs véhicules blindés étaient inadaptés à la guerre moderne. Le M3 est ainsi accompagné d'importants changements de doctrine, avec la création de la composante blindée au sein de l'armée américaine, et de méthodes de production, avec la création du Detroit Tank Arsenal, première usine destinée à la production de masse de véhicules blindés aux États-Unis."
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/M3-Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/M3_Grant"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/M3_(srednji_tank)"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/M3_Lee/Grant"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xgm0"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/M3_리"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إم_3_لي"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/M3_Лий"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอ็ม3_ลี"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/M3"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M3_(танк)"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M3_Lee/Grant"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87007431"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/M3_Lee"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/M3_Grant"
"http://fr.dbpedia.org/resource/M3_Lee/Grant","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/M3_Lee"
