"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2000/01/rdf-schema#label","Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2000/01/rdf-schema#label","Trichonida aintzira"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2000/01/rdf-schema#label","Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2000/01/rdf-schema#label","Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2000/01/rdf-schema#label","Lago Triconida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2000/01/rdf-schema#label","Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2000/01/rdf-schema#label","Lac Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2000/01/rdf-schema#label","Lake Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Trichonida (en grec : Λίμνη Τριχωνίδα) est le plus grand lac naturel de Grèce. Il est situé dans la partie orientale du nome d'Étolie-Acarnanie e Grèce-Occidentale, au sud-est de la ville d'Agrinio et au nord-ouest de Naupacte. Il couvre une superficie de 98,6 km2 avec une longueur maximale de 19 km et une profondeur de 58 m."
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trichonída"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trichonida-See"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Трихонис"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trihonida_Gölü"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97010218"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1279191"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Triĥonida_(lago)"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трихонида"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Triconida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trichonio_ežeras"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trichonida_aintzira"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422965"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152614673"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87004633"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7702307-9"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трихонис"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տրիխոնիս"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8877423"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trikhonidasjøen"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტრიქონისი"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Трыхоніс"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Трихонида_(езеро)"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Trikhonídasjøen"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h45bt"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τριχωνίδα"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリホニダ湖"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特里霍尼扎湖"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Límni_Trichonída"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_تريتشونيدا"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Trihonidas_ezers"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тріхоніс"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trichonis"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трихонида"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/252652/"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://dbpedia.org/ontology/wikiPageID",8009905
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://dbpedia.org/ontology/wikiPageRevisionID",162877573
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce-Occidentale"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_Grèce"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrínio"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Grèce"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_d'Étolie-Acarnanie"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naupacte"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étolie"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://dbpedia.org/ontology/wikiPageLength",2124
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.georss.org/georss/point","38.5725 21.5525"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://www.georss.org/georss/point","38.56666666666667 21.55"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Grèce"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étolie"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://xmlns.com/foaf/0.1/name","Lac Trichonida"
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lac_Trichonida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
