"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Allemagne féminin de football 2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Bundesliga Femenina 2006-07"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Frauen-Bundesliga 2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","الدورى الالمانى لكورة القدم للسيدات 2006–07"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2000/01/rdf-schema#comment","La 1. Frauen-Bundesliga 2006-2007 est la 34e édition du championnat d'Allemagne féminin de football. Le premier niveau du championnat féminin oppose douze clubs allemands en une série de vingt-deux rencontres jouées durant la saison de football. La compétition débute le 10 septembre 2006 et s'achève le 10 juin 2007. La première place du championnat est qualificative pour la Coupe féminine de l'UEFA alors que les deux dernières places sont synonymes de relégation en 2. Frauen-Bundesliga."
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_Frauen-Bundesliga"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bundesliga_Femenina_2006-07"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319945"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الألماني_لكرة_القدم_للسيدات_2006–07"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Bundesliga_2006/07_(Frauen)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frauen-Bundesliga_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bundesliga_(fotball_kvinner)_2006–07"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الالمانى_لكورة_القدم_للسيدات_2006–07"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d__m2"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bundesliga_2006/07_(vrouwen)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageID",6699551
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageRevisionID",181807311
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Allemagne_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerstin_Garefrekes"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Wattenscheid_09_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang-Meyer-Sportanlage"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelley_Thompson_(football)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFC_Heike_Rheine"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Wolfsburg_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Laudehr"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_Fribourg_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Allemagne_en_2006"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Allemagne_en_2007"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Sarrebruck_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birgit_Prinz"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Cologne_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_féminin_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_am_Brentanobad"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FFC_Turbine_Potsdam"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Liebknecht-Stadion"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSV_Duisbourg_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCC-Stadion"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatmire_Alushi"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2007-2008"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Essen-Schönebeck"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg_SV_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SC_07_Bad_Neuenahr"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Championnat_d'Allemagne_féminin_de_football_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_Crailsheim"
