"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2000/01/rdf-schema#label","Dont'a Hightower"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2000/01/rdf-schema#label","Dont'a Hightower"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2000/01/rdf-schema#label","Dont’a Hightower"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2000/01/rdf-schema#label","دونتا هيجتوير"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2000/01/rdf-schema#comment","QualinDont'a Hightower (né le 12 mars 1990 à Lewisburg) est un joueur américain de football américain. Il joue actuellement avec les Patriots de la Nouvelle-Angleterre."
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HighDo01.htm"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/zeus30hightower"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dont'a_Hightower"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dont'a_Hightower"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dont'a_Hightower"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dont’a_Hightower"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dont'a_Hightower"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036863"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dont'a_Hightower"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zyz_6"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونتا_هيجتوير"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lewisburg_(Tennessee)"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://dbpedia.org/ontology/wikiPageID",6048571
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://dbpedia.org/ontology/wikiPageRevisionID",171420361
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interception_(football_américain)"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_LI"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BCS_National_Championship_Game"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Dont'a_Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linebacker"
