"subject","predicate","object"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/2000/01/rdf-schema#label","14 ans, les Gauloises"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/2000/01/rdf-schema#comment","14 ans, les Gauloises est un album d'Éric Charden, sorti en 1974 arrangé et dirigé par Jean-Claude Petit."
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/756118"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1y46"
"http://fr.dbpedia.org/resource/14_ans,_les_Gauloises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807864"
