"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2000/01/rdf-schema#label","La Ligue des justiciers : Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2000/01/rdf-schema#label","Justice League Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2000/01/rdf-schema#label","ジャスティス・リーグ・アクション"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2000/01/rdf-schema#label","Justice League Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des justiciers : Action (Justice League Action) est une série d'animation américaine basé sur l'équipe de super héros du même nom de DC comics.La série est produite par , et Alan Burnett, annoncée sur Youtube par une vidéo de promotion courte. Elle a débuté le 26 novembre 2016 sur Cartoon Network au Royaume-Uni et le 16 décembre 2016 aux États-Unis sur Cartoon Network.En France, elle est diffusée sur France 4 depuis le samedi 4 février 2017. Au Québec, la série est diffusée sur Télétoon."
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/957938/"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/JusticeLeagueAction"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/justice-league-action/"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5419200"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=181982"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adalet_Takımı:_Aksiyon"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליגת_הצדק_בפעולה"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Justice_League_Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Justice_League_Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Justice_League_Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Justice_League_Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Justice_League_Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャスティス・リーグ・アクション"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Justice_League_Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Justice_League_Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justice_League_Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22674166"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Justice_League_Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clktg8h5"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريق_العدالة_أكشن"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Justice_League_Action"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageID",10631065
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageRevisionID",191037246
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harley_Quinn"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damian_O'Hare"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Krieg"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joker_(comics)"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Jeong"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_la_Ligue_des_justiciers_:_Piège_temporel"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Tua"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caitlin_Snow"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Tobolowsky"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diedrich_Bader"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faora"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booster_Gold"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Pauwels"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._J._Byrne"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_(comics)"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Conroy"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Picardo"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Diamantopoulos"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Woods"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Lancie"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2016"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tessier"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firestorm_(comics)"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Kimsey"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atom_(comics)"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonah_Hex"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardner_Fox"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkman"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyman"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_justice_d'Amérique"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lemoine"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_Jemma"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Network"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_Jordan"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etrigan"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppenwolf_(DC_Comics)"
"http://fr.dbpedia.org/resource/La_Ligue_des_justiciers_:_Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Cartoon_Network"
