"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2000/01/rdf-schema#label","Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2000/01/rdf-schema#label","Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2000/01/rdf-schema#label","Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2000/01/rdf-schema#label","Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2000/01/rdf-schema#label","جواب"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2000/01/rdf-schema#label","Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2000/01/rdf-schema#comment","Djouab est une commune de la wilaya de Médéa en Algérie. Elle a été parfois appelée Sour-Djouab, le rempart des Djouabs."
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جواب_(ولاية_المدية)"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnzqrf"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2486508/"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596382"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ǧwab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جواب"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جواب_(استان_مدیه)"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朱瓦卜"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جواب_(مدیه)"
"http://fr.dbpedia.org/resource/Djouab","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Djouab"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageID",4964106
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageRevisionID",175803233
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Souagui"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_wilaya_de_Médéa"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dechmia"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouira"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Médéa"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Choisnet"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridane"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéa"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Zahar"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souagui"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bir_Ben_Abed"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipe"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurétanie_césarienne"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrouaghia"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablat"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Berbugger"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Bouira"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titteri"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Médéa"
"http://fr.dbpedia.org/resource/Djouab","http://dbpedia.org/ontology/wikiPageLength",4826
"http://fr.dbpedia.org/resource/Djouab","http://www.georss.org/georss/point","36.133333 3.433333"
"http://fr.dbpedia.org/resource/Djouab","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Médéa"
"http://fr.dbpedia.org/resource/Djouab","http://xmlns.com/foaf/0.1/name",""
