"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2000/01/rdf-schema#label","Vidéaste web américain"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:YouTubers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Youtubers_estatunidencs"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Youtubers_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_youtuber"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23301568"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_osobowości_YouTube"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のYouTuber"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_YouTube_ünlüleri"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_tubettajat"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مشاهير_يوتيوب_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_ইউটিউবার"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:YouTubere_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Selebritas_YouTube_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Youtuber_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:YouTuber_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:YouTubers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國YouTuber"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:يوتيوبر_الامريكان"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יוטיוברים_אמריקאים"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یوتیوبرهای_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Youtubere_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_jutubistoj"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_YouTubers"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_유튜버"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Americkí_youtuberi"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:American_YouTubers"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_youtubeři"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανοί_YouTubers"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ютуберы_США"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Amerikai_youtuberek"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://dbpedia.org/ontology/wikiPageID",9911965
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://dbpedia.org/ontology/wikiPageRevisionID",166439686
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Vidéaste web américain"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vidéaste_web_américain?oldid=166439686&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_d'Internet"
